TIMESTAMP,Altitude ,Latitude ,Longitude ,Q,Delta_18O,Delta_18O_std,Delta_D,Delta_D_std,Ta,RH,P,Pricipitation,Rn,U,WD
20130721100619,27.93365,-15.37975,16.97476,22473,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100620,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100621,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100622,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100623,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100624,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100625,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100626,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100627,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100628,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100629,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100630,27.93365,-15.37975,19.61128,22574,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100631,27.93365,-15.37975,19.85512,22554,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100632,27.93365,-15.37975,19.85512,22764,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100633,27.93365,-15.37975,19.85512,22603,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100634,27.93365,-15.37975,20.09896,22524,-9999,-9999,-100,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100635,27.93365,-15.37975,20.3428,22538,-9999,-9999,-99,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100636,27.93365,-15.37975,20.09896,22532,-9999,-9999,-99,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100637,27.93365,-15.37975,19.85512,22534,-9999,-9999,-99,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100638,27.93365,-15.37975,19.85512,22725,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100639,27.93365,-15.37975,19.85512,22631,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100640,27.93365,-15.37975,19.61128,22760,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100641,27.93365,-15.37975,19.36744,22746,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100642,27.93365,-15.37975,19.36744,22620,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100643,27.93365,-15.37975,19.36744,22766,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100644,27.93365,-15.37975,19.13884,22737,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100645,27.93365,-15.37975,18.91024,22726,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100646,27.93365,-15.37975,18.6664,22904,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100647,27.93365,-15.37975,18.42256,22375,-9999,-9999,-95,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100648,27.93365,-15.37975,18.17872,22883,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100649,27.93365,-15.37975,17.93488,22517,-9999,-9999,-100,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100650,27.93365,-15.37975,17.69104,22667,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100651,27.93365,-15.37975,17.4472,22606,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100652,27.93365,-15.37975,17.20336,22671,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100653,27.93365,-15.37975,16.95952,22692,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100654,27.93365,-15.37975,16.73092,22674,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100655,27.93365,-15.37975,16.50232,22440,-9999,-9999,-99,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100656,27.93365,-15.37975,16.25848,22729,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100657,27.93365,-15.37975,16.01464,22822,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100658,27.93365,-15.37975,15.7708,22555,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100659,27.93365,-15.37975,15.52696,22456,-9999,-9999,-97,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100700,27.93365,-15.37975,15.52696,22769,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100701,27.93365,-15.37975,15.52696,22646,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100702,27.93365,-15.37975,15.28312,22738,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100703,27.93365,-15.37975,15.03928,22510,-9999,-9999,-97,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100704,27.93365,-15.37975,15.03928,22697,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100705,27.93365,-15.37975,15.03928,22652,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100706,27.93365,-15.37975,15.03928,22683,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100707,27.93365,-15.37975,15.03928,22591,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100708,27.93365,-15.37975,14.81068,22474,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100709,27.93365,-15.37975,14.58208,22404,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100710,27.93365,-15.37975,14.58208,22391,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100711,27.93365,-15.37975,14.58208,22341,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100712,27.93365,-15.37975,14.33824,22504,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100713,27.93365,-15.37975,14.0944,22317,-9999,-9999,-99,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100714,27.93365,-15.37975,14.33824,22504,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100715,27.93365,-15.37975,14.58208,22555,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100716,27.93365,-15.37975,14.58208,22274,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100717,27.93365,-15.37975,14.58208,22500,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100718,27.93365,-15.37975,14.81068,22543,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100719,27.93365,-15.37975,15.03928,22390,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100720,27.93365,-15.37975,15.28312,22377,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100721,27.93365,-15.37975,15.52696,22483,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100722,27.93365,-15.37975,15.52696,22589,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100723,27.93365,-15.37975,15.52696,22609,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100724,27.93365,-15.37975,15.7708,22467,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100725,27.93365,-15.37975,16.01464,22680,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100726,27.93365,-15.37975,16.01464,22446,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100727,27.93365,-15.37975,16.01464,22567,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100728,27.93365,-15.37975,16.01464,22846,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100729,27.93365,-15.37975,16.01464,22533,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100730,27.93365,-15.37975,16.25848,22494,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100731,27.93365,-15.37975,16.50232,22574,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100732,27.93365,-15.37975,16.50232,22644,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100733,27.93365,-15.37975,16.50232,22434,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100734,27.93365,-15.37975,16.50232,22563,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100735,27.93365,-15.37975,16.50232,22636,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100736,27.93365,-15.37975,16.50232,22269,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100737,27.93365,-15.37975,16.50232,22144,-9999,-9999,-102,6,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100738,27.93365,-15.37975,16.25848,22155,-9999,-9999,-101,6,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100739,27.93365,-15.37975,16.01464,22267,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100740,27.93365,-15.37975,16.01464,22185,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100741,27.93365,-15.37975,16.01464,22481,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100742,27.93365,-15.37975,15.7708,22377,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100743,27.93365,-15.37975,15.52696,22439,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100744,27.93365,-15.37975,15.52696,22507,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100745,27.93365,-15.37975,15.52696,22324,-9999,-9999,-97,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100746,27.93365,-15.37975,15.52696,22709,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100747,27.93365,-15.37975,15.52696,22670,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100748,27.93365,-15.37975,15.28312,22677,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100749,27.93365,-15.37975,15.03928,22486,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100750,27.93365,-15.37975,15.03928,22641,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100751,27.93365,-15.37975,15.03928,22680,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100752,27.93365,-15.37975,15.03928,22520,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100753,27.93365,-15.37975,15.03928,22641,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100754,27.93365,-15.37975,14.81068,22570,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100755,27.93365,-15.37975,14.58208,22588,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100756,27.93365,-15.37975,14.58208,22731,-9999,-9999,-115,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100757,27.93365,-15.37975,14.58208,22703,-9999,-9999,-116,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100758,27.93365,-15.37975,14.58208,22456,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100759,27.93365,-15.37975,14.58208,22342,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100800,27.93365,-15.37975,14.58208,22523,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100801,27.93365,-15.37975,14.58208,22479,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100802,27.93365,-15.37975,14.33824,22477,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100803,27.93365,-15.37975,14.0944,22506,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100804,27.93365,-15.37975,14.0944,22396,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100805,27.93365,-15.37975,14.0944,22362,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100806,27.93365,-15.37975,14.0944,22450,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100807,27.93365,-15.37975,14.0944,22660,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100808,27.93365,-15.37975,14.0944,22406,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100809,27.93365,-15.37975,14.0944,22716,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100810,27.93365,-15.37975,14.33824,22811,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100811,27.93365,-15.37975,14.58208,22592,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100812,27.93365,-15.37975,14.58208,22639,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100813,27.93365,-15.37975,14.58208,22390,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100814,27.93365,-15.37975,14.81068,22351,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100815,27.93365,-15.37975,15.03928,22430,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100816,27.93365,-15.37975,15.03928,22392,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100817,27.93365,-15.37975,15.03928,22437,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100818,27.93365,-15.37975,15.03928,22738,-9999,-9999,-115,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100819,27.93365,-15.37975,15.03928,22661,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100820,27.93365,-15.37975,15.03928,22682,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100821,27.93365,-15.37975,15.03928,22915,-9999,-9999,-120,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100822,27.93365,-15.37975,15.03928,22683,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100823,27.93365,-15.37975,15.03928,22806,-9999,-9999,-115,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100824,27.93365,-15.37975,15.03928,22791,-9999,-9999,-115,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100825,27.93365,-15.37975,15.03928,22851,-9999,-9999,-118,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100826,27.93365,-15.37975,15.28312,22692,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100827,27.93365,-15.37975,15.52696,22665,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100828,27.93365,-15.37975,15.52696,22631,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100829,27.93365,-15.37975,15.52696,22536,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100830,27.93365,-15.37975,15.7708,22541,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100831,27.93365,-15.37975,16.01464,22919,-9999,-9999,-118,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100832,27.93365,-15.37975,16.01464,22764,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100833,27.93365,-15.37975,16.01464,22637,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100834,27.93365,-15.37975,15.7708,22718,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100835,27.93365,-15.37975,15.52696,22830,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100836,27.93365,-15.37975,15.52696,22709,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100837,27.93365,-15.37975,15.52696,22644,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100838,27.93365,-15.37975,15.28312,22433,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100839,27.93365,-15.37975,15.03928,22462,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100840,27.93365,-15.37975,15.03928,22359,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100841,27.93365,-15.37975,15.03928,22624,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100842,27.93365,-15.37975,14.81068,22747,-9999,-9999,-118,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100843,27.93365,-15.37975,14.58208,22481,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100844,27.93365,-15.37975,14.58208,22302,-9999,-9999,-102,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100845,27.93365,-15.37975,14.58208,22613,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100846,27.93365,-15.37975,14.33824,22280,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100847,27.93365,-15.37975,14.0944,22573,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100848,27.93365,-15.37975,13.85056,22695,-9999,-9999,-117,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100849,27.93365,-15.37975,13.60672,22405,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100850,27.93365,-15.37975,13.36288,22631,-9999,-9999,-117,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100851,27.93365,-15.37975,13.11904,22435,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100852,27.93365,-15.37975,12.89044,22428,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100853,27.93365,-15.37975,12.66184,22626,-9999,-9999,-116,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100854,27.93365,-15.37975,12.66184,22451,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100855,27.93365,-15.37975,12.66184,22355,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100856,27.93365,-15.37975,12.418,22495,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100857,27.93365,-15.37975,12.17416,22619,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100858,27.93365,-15.37975,12.17416,22524,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100859,27.93365,-15.37975,12.17416,22594,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100900,27.93365,-15.37975,12.17416,22537,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100901,27.93365,-15.37975,12.17416,22387,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100902,27.93365,-15.37975,12.17416,22637,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100903,27.93365,-15.37975,12.17416,22380,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100904,27.93365,-15.37975,12.17416,22546,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100905,27.93365,-15.37975,12.17416,22434,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100906,27.93365,-15.37975,12.17416,22795,-9999,-9999,-116,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100907,27.93365,-15.37975,12.17416,22473,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100908,27.93365,-15.37975,12.17416,22567,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100909,27.93365,-15.37975,12.17416,22398,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100910,27.93365,-15.37975,12.17416,22512,-9999,-9999,-108,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100911,27.93365,-15.37975,12.17416,22559,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100912,27.93365,-15.37975,12.17416,22593,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100913,27.93365,-15.37975,12.17416,22733,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100914,27.93365,-15.37975,12.17416,22584,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100915,27.93365,-15.37975,12.17416,23061,-9999,-9999,-121,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100916,27.93365,-15.37975,12.17416,22597,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100917,27.93365,-15.37975,12.17416,22618,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100918,27.93365,-15.37975,12.418,22676,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100919,27.93365,-15.37975,12.66184,22802,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100920,27.93365,-15.37975,12.66184,22724,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100921,27.93365,-15.37975,12.66184,22618,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100922,27.93365,-15.37975,12.89044,22648,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100923,27.93365,-15.37975,13.11904,22382,-9999,-9999,-103,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100924,27.93365,-15.37975,13.11904,22691,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100925,27.93365,-15.37975,13.11904,22638,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100926,27.93365,-15.37975,13.11904,22585,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100927,27.93365,-15.37975,13.11904,23018,-9999,-9999,-117,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100928,27.93365,-15.37975,13.11904,22634,-9999,-9999,-104,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100929,27.93365,-15.37975,13.11904,22687,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100930,27.93365,-15.37975,13.11904,22598,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100931,27.93365,-15.37975,13.11904,22477,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100932,27.93365,-15.37975,12.89044,22694,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100933,27.93365,-15.37975,12.66184,22509,-9999,-9999,-101,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100934,27.93365,-15.37975,12.66184,22919,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100935,27.93365,-15.37975,12.66184,22931,-9999,-9999,-114,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100936,27.93365,-15.37975,12.418,22609,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100937,27.93365,-15.37975,12.17416,22854,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100938,27.93365,-15.37975,11.93032,22978,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100939,27.93365,-15.37975,11.68648,22907,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100940,27.93365,-15.37975,11.68648,22901,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100941,27.93365,-15.37975,11.68648,22730,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100942,27.93365,-15.37975,11.68648,22990,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100943,27.93365,-15.37975,11.68648,22760,-9999,-9999,-109,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100944,27.93365,-15.37975,11.44264,22604,-9999,-9999,-105,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100945,27.93365,-15.37975,11.1988,22710,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100946,27.93365,-15.37975,11.1988,22652,-9999,-9999,-112,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100947,27.93365,-15.37975,11.1988,22840,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100948,27.93365,-15.37975,11.1988,22699,-9999,-9999,-106,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100949,27.93365,-15.37975,11.1988,22767,-9999,-9999,-110,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100950,27.93365,-15.37975,11.1988,22707,-9999,-9999,-107,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100951,27.93365,-15.37975,11.1988,22840,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100952,27.93365,-15.37975,11.1988,22842,-9999,-9999,-111,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999
20130721100953,27.93365,-15.37975,11.1988,22864,-9999,-9999,-113,5,-9999,-9999,-9999,-9999,-9999,-9999,-9999